QAP;1595;2020;01;261500611;MD13;;56;5;0
QAP;1596;2020;01;261500677;MD13;;56;5;0
QAP;1597;2020;01;261500688;MD13;;81;5;0
QAP;1598;2020;01;261500702;MD13;;57;5;0
QAP;1599;2020;01;261500735;MD13;;56;5;0
QAP;1600;2020;01;261500746;MD13;;79;5;0
QAP;1601;2020;01;261500757;MD13;;49;5;0
QAP;1602;2020;01;261500768;MD13;;60;5;0
QAP;1603;2020;01;261500882;MD13;;48;5;0
QAP;1604;2020;01;261500951;MD13;;95;5;0
QAP;1605;2020;01;261500984;MD13;;54;5;0
QAP;1606;2020;01;261501008;MD13;;46;5;0
QAP;1607;2020;01;261510010;MD13;;69;5;0
QAP;1608;2020;01;261510021;MD13;;37;5;0
QAP;1609;2020;01;261510043;MD13;;68;5;0
QAP;1610;2020;01;261520023;MD13;;56;5;0
QAP;1611;2020;01;261530014;MD13;;49;5;0
QAP;1612;2020;01;261530092;MD13;;65;5;0
QAP;1613;2020;01;261530138;MD13;;54;5;0
QAP;1614;2020;01;261530150;MD13;;92;5;0
QAP;1615;2020;01;261530183;MD13;;61;5;0
QAP;1616;2020;01;261530230;MD13;;54;5;0
QAP;1617;2020;01;261530252;MD13;;53;5;0
QAP;1618;2020;01;261600020;MD14;;72;5;0
QAP;1619;2020;01;261600042;MD14;;60;5;0
QAP;1620;2020;01;261600075;MD14;;62;5;0
QAP;1621;2020;01;261600188;MD14;;57;5;0
QAP;1622;2020;01;261600213;MD14;;53;5;0
QAP;1623;2020;01;261600246;MD14;;55;5;0
QAP;1624;2020;01;261600280;MD14;;53;5;0
QAP;1625;2020;01;261600304;MD14;;58;5;0
QAP;1626;2020;01;261600315;MD14;;51;5;0
QAP;1627;2020;01;261600337;MD14;;65;5;0
QAP;1628;2020;01;261600371;MD14;;55;5;0
QAP;1629;2020;01;261600382;MD14;;71;5;0
QAP;1630;2020;01;261600417;MD14;;60;5;0
QAP;1631;2020;01;261600428;MD14;;78;5;0
QAP;1632;2020;01;261600484;MD14;;39;5;0
QAP;1633;2020;01;261600495;MD14;;92;5;0
QAP;1634;2020;01;261600521;MD14;;72;5;0
QAP;1635;2020;01;261600543;MD14;;44;5;0
QAP;1636;2020;01;261600565;MD14;;41;5;0
QAP;1637;2020;01;261600587;MD14;;54;5;0
QAP;1638;2020;01;261600612;MD14;;50;5;0
QAP;1639;2020;01;261600623;MD14;;59;5;0
QAP;1640;2020;01;261600634;MD14;;47;5;0
QAP;1641;2020;01;261600736;MD14;;54;5;0
QAP;1642;2020;01;261600849;MD14;;77;5;0
QAP;1643;2020;01;261600850;MD14;;22;5;0
QAP;1644;2020;01;261600872;MD14;;48;5;0
QAP;1645;2020;01;261600883;MD14;;55;5;0
QAP;1646;2020;01;261600894;MD14;;57;5;0
QAP;1647;2020;01;261600907;MD14;;38;5;0
QAP;1648;2020;01;261600918;MD14;;60;5;0
QAP;1649;2020;01;261600941;MD14;;54;5;0
QAP;1650;2020;01;261600952;MD14;;60;5;0
QAP;1651;2020;01;261600985;MD14;;88;5;0
QAP;1652;2020;01;261600996;MD14;;65;5;0
QAP;1653;2020;01;261601009;MD14;;100;5;0
QAP;1654;2020;01;261601010;MD14;;72;5;0
QAP;1655;2020;01;261601021;MD14;;42;5;0
QAP;1656;2020;01;261601032;MD14;;57;5;0
QAP;1657;2020;01;261601098;MD14;;67;5;0
QAP;1658;2020;01;261601123;MD14;;61;5;0
QAP;1659;2020;01;261601145;MD14;;61;5;0
QAP;1660;2020;01;261601203;MD14;;54;5;0
QAP;1661;2020;01;269713012;MD09;;43;5;0
QAP;1662;2020;01;269715058;MD02;;60;5;0
QAP;1663;2020;01;269719007;MD08;;49;5;0
QAP;1664;2020;01;269724026;MD01;;42;5;0
QAP;1665;2020;01;510100034;MD08;;;5;0
QAP;1666;2020;01;510100352;MD08;;56;5;0
QAP;1667;2020;01;510100374;MD08;;;5;0
QAP;1668;2020;01;510100396;MD08;;;5;0
QAP;1669;2020;01;510100659;MD08;;;5;0
QAP;1670;2020;01;510106392;MD08;;;5;0
QAP;1671;2020;01;510106622;MD08;;;5;0
QAP;1672;2020;01;510106882;MD08;;;5;0
QAP;1673;2020;01;510112094;MD08;;;5;0
QAP;1674;2020;01;510112107;MD08;;;5;0
QAP;1675;2020;01;510201902;MD08;;;5;0
QAP;1676;2020;01;510320234;MD07;;71;5;0
QAP;1677;2020;01;510556956;MD15;;;5;0
QAP;1678;2020;01;510642712;MD05;;;5;0
QAP;1679;2020;01;510701188;MD10;;;5;0
QAP;1680;2020;01;510710715;MD10;;;5;0
QAP;1681;2020;01;510713901;MD10;;80;5;0
QAP;1682;2020;01;510732107;MD10;;;5;0
QAP;1683;2020;01;510732312;MD10;;;5;0
QAP;1684;2020;01;510810475;MD01;;;5;0
QAP;1685;2020;01;510811999;MD01;;64;5;0
QAP;1686;2020;01;510814300;MD01;;;5;0
QAP;1687;2020;01;510818532;MD01;;100;5;0
QAP;1688;2020;01;510825542;MD01;;;5;0
QAP;1689;2020;01;510833928;MD01;;33;5;0
QAP;1690;2020;01;510834246;MD01;;;5;0
QAP;1691;2020;01;510834291;MD01;;;5;0
QAP;1692;2020;01;510834598;MD01;;;5;0
QAP;1693;2020;01;510834736;MD01;;;5;0
QAP;1694;2020;01;510835704;MD01;;;5;0
QAP;1695;2020;01;510840200;MD01;;73;5;0
QAP;1696;2020;01;510840734;MD01;;33;5;0
QAP;1697;2020;01;510841096;MD01;;;5;0
QAP;1698;2020;01;510843167;MD01;;;5;0
QAP;1699;2020;01;510973520;MD02;;;5;0
QAP;1700;2020;01;511110107;MD03;;77;5;0
QAP;1701;2020;01;511500416;MD13;;43;5;0
QAP;1702;2020;01;512104145;MD08;;;5;0
QAP;1703;2020;01;512106842;MD08;;;5;0
